"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_ebbja_hombre","matricula_ebbja_mujer","matricula_fpi_hombre","matricula_fpi_mujer","matricula_emapja_hombre","matricula_emapja_mujer","matricula_emdja_hombre","matricula_emdja_mujer","matricula_fp_hombre","matricula_fp_mujer"
"2012","1109190","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","12694","11-397 CPTAN S.R. BALDOMERO RUIZ","OFICIAL","2012","52","75","11","36","0","0","0","0","0","0"
"2012","1109082","11","CENTRAL","1109","LUQUE","1","URBANA","1109027","JUKYRY","15492","11-410 HEROES LUQUEСOS","OFICIAL","2012","18","18","0","0","0","0","0","0","0","0"
"2012","1109025","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8252","11-45 CNEL.D.E.M. FULVIO R. CUBIL","OFICIAL","2012","56","60","56","60","78","72","0","0","0","0"
"2012","1109010","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","8246","11-48 CAP. BERNARDINO CABALLERO","OFICIAL","2012","110","115","38","41","0","0","0","0","0","0"
"2012","1109021","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8245","11-73","OFICIAL","2012","47","43","34","31","0","0","0","0","0","0"
"2012","1109015","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","8147","2871 MARIA AUXILIADORA","PRIVADA","2012","0","0","0","0","77","86","0","0","0","0"
"2012","1109008","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8140","3150 (13008) GABRIELA MISTRAL","PRIVADA","2012","0","0","0","0","20","12","0","0","0","0"
"2012","1109212","11","CENTRAL","1109","LUQUE","1","URBANA","1109014","TERCER BARRIO","16193","AMERICAN ENGLISH","PRIVADA","2012","0","0","0","0","0","0","0","0","20","34"
"2012","1109227","11","CENTRAL","1109","LUQUE","1","URBANA","1109999","LOCALIDAD DE CONFIRMAR","16799","CENTRO DE ESTUDIOS INFORMATICOS","PRIVADA","2012","0","0","0","0","0","0","0","0","6","20"
"2012","1109189","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","12676","COOPERATIVO","PRIVADA","2012","0","0","0","0","0","0","0","0","85","157"
"2012","1109195","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","13761","DE CIENCIAS DE LA INFORMATICA","PRIVADA","2012","0","0","0","0","0","0","0","0","5","8"
"2012","1109137","11","CENTRAL","1109","LUQUE","1","URBANA","1109014","TERCER BARRIO","10174","E.M.A. PAI GARCIA","PRIVADA","2012","0","0","0","0","76","60","0","0","0","0"
"2012","1109208","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","16016","E.M.A. SAGRADA FAMILIA","PRIVADA","2012","0","0","0","0","38","41","0","0","0","0"
"2012","1109117","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8271","E.M.A. SAN LUIS","PRIVADA","2012","33","41","27","33","160","189","0","0","0","0"
"2012","1109104","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8248","M-10 COMANDO DE LA FUERZA AEREA","OFICIAL","2012","87","0","0","0","0","0","0","0","0","0"
"2012","1109107","11","CENTRAL","1109","LUQUE","1","URBANA","1109017","COSTA SOSA","8260","M-71 DIRECCION DE SERVICIO AGROPE","OFICIAL","2012","22","1","22","1","0","0","0","0","0","0"
"2012","1109015","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","10158","MARIA  AUXILIADORA","PRIVADA","2012","8","16","8","16","0","0","0","0","0","0"
"2012","1109162","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","11348","MUNICIPAL DE PROMOCION PROFESIONAL","PRIVADA","2012","0","0","0","0","0","0","0","0","0","30"
"2012","1109005","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","15697","NRO. 108","OFICIAL","2012","0","0","0","0","0","0","218","152","0","0"
"2012","1109010","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","15685","NRO. 21","OFICIAL","2012","0","0","0","0","0","0","213","240","0","0"
"2012","1109160","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","11158","SANTA CAROLINA","PRIVADA","2012","0","0","0","0","0","0","0","0","1","34"
"2012","1109158","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","11111","VIRGEN DEL ROSARIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","14"
"2012","1110010","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110001","CORUMBA KUE - UNIVERSO","8338","11-176","OFICIAL","2012","62","0","0","0","0","0","0","0","0","0"
"2012","1110065","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110015","SAN BLAS","8331","11-181 SAN JORGE","OFICIAL","2012","27","30","0","8","0","0","0","0","0","0"
"2012","1110001","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110007","CENTRAL","8339","11-183","OFICIAL","2012","30","39","1","4","0","0","0","0","0","0"
"2012","1110024","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110007","CENTRAL","8340","11-191 MARIA AUXILIADORA","OFICIAL","2012","23","34","8","21","0","0","0","0","0","0"
"2012","1110045","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110014","LA ASUNCION","8332","11-227","OFICIAL","2012","7","21","1","18","0","0","0","0","0","0"
"2012","1110009","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110001","CORUMBA KUE - UNIVERSO","12693","11-355","OFICIAL","2012","20","25","1","17","0","0","0","0","0","0"
"2012","1110019","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110018","LA CONCORDIA MONSEРOR BOGARIN","15880","11-411 NTRA. SRA. DEL CARMEN","OFICIAL","2012","46","32","11","12","0","0","0","0","0","0"
"2012","1110049","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110017","SAN RAMON","8358","ADAN Y  EVA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","3"
"2012","1110072","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110007","CENTRAL","16269","CETA(C. E. TECNOLOGIGOS ACTUALES)","PRIVADA","2012","0","0","0","0","0","0","0","0","30","51"
"2012","1110061","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110018","LA CONCORDIA MONSEРOR BOGARIN","11637","INST. PYO DE SISTEMAS INFORMATICOS","PRIVADA","2012","0","0","0","0","0","0","0","0","58","80"
"2012","1110029","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110007","CENTRAL","8335","M-85","OFICIAL","2012","29","1","14","1","0","0","0","0","0","0"
"2012","1110043","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110018","LA CONCORDIA MONSEРOR BOGARIN","15880","NRO. 106","OFICIAL","2012","0","0","0","0","0","0","241","308","0","0"
"2012","1111007","11","CENTRAL","1111","NUEVA ITALIA","6","RURAL","1111150","PINDOTY","8369","11-151","OFICIAL","2012","5","4","5","7","0","0","0","0","0","0"
"2012","1111003","11","CENTRAL","1111","NUEVA ITALIA","1","URBANA","1111003","SAN BLAS","8370","11-169 SAN ISIDRO LABRADOR","OFICIAL","2012","14","12","0","17","0","0","0","0","0","0"
"2012","1111012","11","CENTRAL","1111","NUEVA ITALIA","1","URBANA","1111001","SANTA ROSA","12692","11-268 ARIECHT DAGAN","OFICIAL","2012","11","9","0","0","0","0","0","0","0","0"
"2012","1113008","11","CENTRAL","1113","SAN ANTONIO","1","URBANA","1113002","PUEBLO","8464","11-179","OFICIAL","2012","39","35","0","0","0","0","0","0","0","0"
"2012","1113004","11","CENTRAL","1113","SAN ANTONIO","1","URBANA","1113009","NARANJATY","11949","11-309","OFICIAL","2012","30","29","0","0","0","0","0","0","0","0"
"2012","1113001","11","CENTRAL","1113","SAN ANTONIO","1","URBANA","1113007","LA MERCED","12826","11-321 SAN AGUSTIN","OFICIAL","2012","18","11","0","0","0","0","0","0","0","0"
"2012","1113030","11","CENTRAL","1113","SAN ANTONIO","1","URBANA","1113018","ACHUCARRO","11934","11-340 GABINO BORDON","OFICIAL","2012","14","20","7","13","0","0","0","0","0","0"
"2012","1113007","11","CENTRAL","1113","SAN ANTONIO","1","URBANA","1113012","ACOSTA РU","11935","11-341 ISAAC CABRERA","OFICIAL","2012","12","13","0","0","0","0","0","0","0","0"
"2012","1114001","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114025","MARIA AUXILIADORA","8615","11-186 CNEL. LUIS CAMINOS","OFICIAL","2012","63","53","56","46","79","86","0","0","0","0"
"2012","1114031","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114034","BARCEQUILLO","10370","11-1 CLOTILDE E. PAREDES","OFICIAL","2012","17","39","12","38","0","0","0","0","0","0"
"2012","1114084","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114037","VILLA DEL AGRONOMO","13128","11-296","OFICIAL","2012","17","15","0","0","0","0","0","0","0","0"
"2012","1114096","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114036","ESPIRITU SANTO","13154","11-302","OFICIAL","2012","7","24","0","0","0","0","0","0","0","0"
"2012","1114009","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114033","SANTA LIBRADA","11931","11-335","OFICIAL","2012","11","9","11","9","0","0","0","0","0","0"
"2012","1114092","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114048","RINCON","16372","11-339","OFICIAL","2012","11","20","0","0","0","0","0","0","0","0"
"2012","1114146","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114038","SANTO TOMAS","11936","11-342 MARQUETALIA","OFICIAL","2012","18","19","12","14","0","0","0","0","0","0"
"2012","1114037","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114005","VIRGEN DE LOS REMEDIOS","13155","11-343 CABLE GUY","OFICIAL","2012","21","20","0","0","0","0","0","0","0","0"
"2012","1114234","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114018","SAN ROQUE","13859","11-344","OFICIAL","2012","19","20","0","0","0","0","0","0","0","0"
"2012","1114212","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114051","ANAHI","13129","11-345","OFICIAL","2012","13","28","0","18","0","0","0","0","0","0"
"2012","1114061","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114039","NUESTRA SEРORA DE LA ASUNCION","16215","11-348","OFICIAL","2012","8","11","0","0","0","0","0","0","0","0"
"2012","1114053","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114015","SAN JOSE","8613","11-34 DR. GABRIEL PELLON","OFICIAL","2012","28","28","24","22","0","0","0","0","0","0"
"2012","1114001","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114025","MARIA AUXILIADORA","13156","11-358 1ER. CENTRO GESTUAL DE J.","OFICIAL","2012","26","18","19","18","0","0","0","0","0","0"
"2012","1114052","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114043","MIRAFLORES","15804","11-362","OFICIAL","2012","7","16","0","0","0","0","0","0","0","0"
"2012","1114051","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114017","SAN RAFAEL","12075","11-386 DIVINO MAESTRO","OFICIAL","2012","16","20","0","0","0","0","0","0","0","0"
"2012","1114091","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114040","SAN JUAN - LUCERITO","13130","11-388 NTRA. SRA. DE LA PAZ","OFICIAL","2012","17","20","0","0","0","0","0","0","0","0"
"2012","1114038","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114004","SANTO REY","16371","11-409","OFICIAL","2012","22","20","0","14","0","0","0","0","0","0"
"2012","1114068","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114020","SAN PEDRO","8614","11-47","OFICIAL","2012","18","36","7","11","0","0","0","0","0","0"
"2012","1114027","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114041","TAJASUAPE","8611","11-70 SAN ISIDRO LABRADOR","OFICIAL","2012","34","29","31","26","0","0","0","0","0","0"
"2012","1114081","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114013","SAN RAMON","8612","11-78","OFICIAL","2012","22","18","15","15","0","0","0","0","0","0"
"2012","1114199","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114042","LOS NOGALES","12159","6099 SAN LUIS","PRIVADA","2012","6","2","0","0","42","26","0","0","0","0"
"2012","1114186","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114032","SANTA CRUZ","11150","6383 SAN BLAS","PRIVADA","2012","5","3","5","3","29","34","0","0","0","0"
"2012","1114055","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114019","INMACULADA","8527","7055 INSTITUTO DEL SABER","PRIVADA","2012","31","37","0","0","542","576","0","0","0","0"
"2012","1114156","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114021","SAN BLAS","8653","ANAMIR  4","PRIVADA","2012","0","0","0","0","0","0","0","0","0","83"
"2012","1114154","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114022","CORAZON DE JESUS","8651","ANGEL BENITEZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","25"
"2012","1114024","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114019","INMACULADA","8498","ANTONIO PROVOLO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","44","39","0","0"
"2012","1114239","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114999","LOCALIDAD A CONFIRMAR","16800","CFCL СANDUTI","PRIVADA","2012","0","0","0","0","0","0","0","0","8","24"
"2012","1114139","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114023","SAN ANTONIO - CIUDAD","8634","E.M.A. NUESTRA SEСORA DE FATIMA","PRIVADA","2012","47","40","0","0","0","0","0","0","0","0"
"2012","1114231","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114030","LUCERITO","16391","FUNDACION DIVINA PROVIDENCIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","6"
"2012","1114237","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114999","LOCALIDAD A CONFIRMAR","16693","INSTITUTO PARAGUAYO DE ENSEСANZA-IPADE","PRIVADA","2012","0","0","0","0","0","0","0","0","9","0"
"2012","1114157","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114025","MARIA AUXILIADORA","8654","LA INMACULADA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","292"
"2012","1114017","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114025","MARIA AUXILIADORA","15683","NRO. 19","OFICIAL","2012","0","0","0","0","0","0","66","86","0","0"
"2012","1114155","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114025","MARIA AUXILIADORA","8652","PATRICIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","169"
"2012","1114158","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114006","VILLA LAURELTY","8655","VIRGEN DE LOS REMEDIOS","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","22"
"2012","1107013","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115014","VILLA BONITA","8020","11-21","OFICIAL","2012","42","41","42","41","0","0","0","0","0","0"
"2012","1115004","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115001","29 DE SETIEMBRE","8695","11-228","OFICIAL","2012","44","44","0","25","0","0","0","0","0","0"
"2012","1115003","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115009","CENTRO","8694","11-253","OFICIAL","2012","42","38","32","29","0","0","0","0","0","0"
"2012","1115012","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115008","SAN JOSE","8711","11-273","OFICIAL","2012","21","20","19","13","0","0","0","0","0","0"
"2012","1115041","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115011","MBOKAJATY","11237","11-292 VIRGEN DEL CARMEN","OFICIAL","2012","25","44","11","16","0","0","0","0","0","0"
"2012","1115040","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115002","TRES BOCAS","12686","11-310 KUARAHY RESE","OFICIAL","2012","21","33","13","37","0","0","0","0","0","0"
"2012","1115056","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115013","PICADA","12682","11-314","OFICIAL","2012","16","6","0","40","0","0","0","0","0","0"
"2012","1115015","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115014","VILLA BONITA","12687","11-317","OFICIAL","2012","23","38","1","33","0","0","0","0","0","0"
"2012","1115056","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115013","PICADA","12683","11-322","OFICIAL","2012","9","12","12","16","0","0","0","0","0","0"
"2012","1115066","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115005","GLORIA MARIA","12688","11-323","OFICIAL","2012","15","38","13","35","0","0","0","0","0","0"
"2012","1115048","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115006","8 DE DICIEMBRE","12681","11-366","OFICIAL","2012","26","29","0","20","0","0","0","0","0","0"
"2012","1115058","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115011","MBOKAJATY","12685","11-369 SAGRADO CORAZON DE JESUS","PRIVADA","2012","12","22","4","30","0","0","0","0","0","0"
"2012","1115071","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115009","CENTRO","12690","11-373","OFICIAL","2012","11","7","12","7","0","0","0","0","0","0"
"2012","1115024","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115010","SOL DE AMERICA","12689","11-375","OFICIAL","2012","3","17","0","30","0","0","0","0","0","0"
"2012","1115051","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115005","GLORIA MARIA","11115","ARANDURA","OFICIAL","2012","0","0","0","0","0","0","0","0","31","63"
"2012","1115046","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115009","CENTRO","8716","DORIS","PRIVADA","2012","0","0","0","0","0","0","0","0","1","14"
"2012","1115064","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115001","29 DE SETIEMBRE","13757","MARTHA CELIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","15"
"2012","1115015","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115014","VILLA BONITA","15700","NRO. 117","OFICIAL","2012","0","0","0","0","0","0","112","115","0","0"
"2012","1115002","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115001","29 DE SETIEMBRE","15694","NRO. 28","OFICIAL","2012","0","0","0","0","0","0","181","299","0","0"
"2012","1115045","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115009","CENTRO","8715","SAN VICENTE DE PAUL","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","9"
"2012","1116005","11","CENTRAL","1116","VILLETA","6","RURAL","1116230","NARANJAISY","11639","11-294","OFICIAL","2012","26","16","26","23","0","0","0","0","0","0"
"2012","1116012","11","CENTRAL","1116","VILLETA","6","RURAL","1116120","TAKUATY","11922","11-326","OFICIAL","2012","8","2","0","0","0","0","0","0","0","0"
"2012","1116009","11","CENTRAL","1116","VILLETA","6","RURAL","1116160","ITA YVATE","11923","11-327","OFICIAL","2012","4","7","0","0","0","0","0","0","0","0"
"2012","1116038","11","CENTRAL","1116","VILLETA","6","RURAL","1116160","ITA YVATE","11926","11-330","OFICIAL","2012","1","7","0","0","0","0","0","0","0","0"
"2012","1116001","11","CENTRAL","1116","VILLETA","1","URBANA","1116005","SAN ISIDRO","8743","11-5","OFICIAL","2012","34","31","20","28","0","0","0","0","0","0"
"2012","1116012","11","CENTRAL","1116","VILLETA","6","RURAL","1116120","TAKUATY","11906","11-64","OFICIAL","2012","7","4","0","0","0","0","0","0","0","0"
"2012","1116027","11","CENTRAL","1116","VILLETA","6","RURAL","1116250","GUASU KORA","15688","NRO. 23","OFICIAL","2012","0","0","0","0","0","0","185","199","0","0"
"2012","1117005","11","CENTRAL","1117","YPACARAI","1","URBANA","1117006","SAN BLAS","8771","11-199 DR.J.G.R.DE FRANCIA","OFICIAL","2012","33","27","20","28","0","0","0","0","0","0"
"2012","1106063","11","CENTRAL","1117","YPACARAI","6","RURAL","1117140","CERRITO","12711","11-381","OFICIAL","2012","6","12","7","11","0","0","0","0","0","0"
"2012","1118005","11","CENTRAL","1118","YPANE","6","RURAL","1118140","PASO DE ORO","8788","11-196","OFICIAL","2012","12","6","0","15","0","0","0","0","0","0"
"2012","1118023","11","CENTRAL","1118","YPANE","6","RURAL","1118400","ASENT. 29 DE AGOSTO","11640","11-297","OFICIAL","2012","5","17","0","17","0","0","0","0","0","0"
"2012","1118022","11","CENTRAL","1118","YPANE","6","RURAL","1118590","CAРADITA YTORORO","12680","11-307 SINAI","OFICIAL","2012","41","45","0","35","0","0","0","0","0","0"
"2012","1118011","11","CENTRAL","1118","YPANE","1","URBANA","1118005","DEL PILAR","8787","11-32","OFICIAL","2012","40","55","13","21","0","0","0","0","0","0"
"2012","1118019","11","CENTRAL","1118","YPANE","6","RURAL","1118220","14 DE MAYO","12678","11-336 APAMIES","OFICIAL","2012","4","17","11","18","0","0","0","0","0","0"
"2012","1118022","11","CENTRAL","1118","YPANE","6","RURAL","1118590","CAРADITA YTORORO","15698","NRO. 109","OFICIAL","2012","0","0","0","0","0","0","104","91","0","0"
"2012","1112031","11","CENTRAL","1112","РEMBY","1","URBANA","1112013","CAAGUASU","8427","11-164","OFICIAL","2012","27","30","0","13","0","0","0","0","0","0"
"2012","1112033","11","CENTRAL","1112","РEMBY","1","URBANA","1112018","3 DE MAYO","11004","11-233 INSTITUTO SAN AGUSTIN","OFICIAL","2012","36","24","0","0","0","0","0","0","0","0"
"2012","1112027","11","CENTRAL","1112","РEMBY","1","URBANA","1112012","RINCON","12691","11-298 SAN JUAN BAUTISTA","OFICIAL","2012","19","24","0","0","0","0","0","0","0","0"
"2012","1112044","11","CENTRAL","1112","РEMBY","1","URBANA","1112012","RINCON","11953","11-308","PRIV.SUBVENCIONADA","2012","28","33","7","27","0","0","0","0","0","0"
"2012","1112080","11","CENTRAL","1112","РEMBY","1","URBANA","1112002","PA'I РU","11932","11-337","OFICIAL","2012","23","33","0","0","0","0","0","0","0","0"
"2012","1112067","11","CENTRAL","1112","РEMBY","1","URBANA","1112013","CAAGUASU","11933","11-338","OFICIAL","2012","12","19","0","0","0","0","0","0","0","0"
"2012","1112022","11","CENTRAL","1112","РEMBY","1","URBANA","1112003","MBOKAJATY","11902","11-359","OFICIAL","2012","18","14","0","0","0","0","0","0","0","0"
"2012","1112068","11","CENTRAL","1112","РEMBY","1","URBANA","1112002","PA'I РU","11912","11-378","OFICIAL","2012","21","36","0","0","0","0","0","0","0","0"
"2012","1112054","11","CENTRAL","1112","РEMBY","1","URBANA","1112007","SALINAS","13754","11-403","OFICIAL","2012","17","33","0","0","0","0","0","0","0","0"
"2012","1112020","11","CENTRAL","1112","РEMBY","1","URBANA","1112002","PA'I РU","13944","11-408","OFICIAL","2012","10","32","0","0","0","0","0","0","0","0"
"2012","1112040","11","CENTRAL","1112","РEMBY","1","URBANA","1112015","CAРADITA","15881","11-413 C.E. KUARAHY","OFICIAL","2012","13","25","0","0","0","0","0","0","0","0"
"2012","1112065","11","CENTRAL","1112","РEMBY","1","URBANA","1112012","RINCON","16135","11-415 LA CONQUISTA","OFICIAL","2012","19","29","0","0","0","0","0","0","0","0"
"2012","1112043","11","CENTRAL","1112","РEMBY","1","URBANA","1112013","CAAGUASU","16134","11-416","OFICIAL","2012","12","12","0","0","0","0","0","0","0","0"
"2012","1112018","11","CENTRAL","1112","РEMBY","1","URBANA","1112007","SALINAS","16373","11-419","OFICIAL","2012","7","13","0","0","0","0","0","0","0","0"
"2012","1112011","11","CENTRAL","1112","РEMBY","1","URBANA","1112005","CENTRO","8425","11-83","OFICIAL","2012","62","94","18","43","0","0","0","0","0","0"
"2012","1112025","11","CENTRAL","1112","РEMBY","1","URBANA","1112005","CENTRO","8398","3413 SAN MARTIN DE PORRES","PRIVADA","2012","4","4","0","0","18","28","0","0","0","0"
"2012","1112033","11","CENTRAL","1112","РEMBY","1","URBANA","1112018","3 DE MAYO","8406","6188 (14800)  SAN AGUSTIN","PRIVADA","2012","0","0","0","0","48","56","0","0","0","0"
"2012","1112062","11","CENTRAL","1112","РEMBY","1","URBANA","1112005","CENTRO","10428","6543  SAN PATRICIO","PRIVADA","2012","0","0","0","0","262","295","0","0","0","0"
"2012","1112014","11","CENTRAL","1112","РEMBY","1","URBANA","1112005","CENTRO","8447","E.M.A. CERRO CORA","PRIVADA","2012","0","0","0","0","64","57","0","0","0","0"
"2012","1112011","11","CENTRAL","1112","РEMBY","1","URBANA","1112005","CENTRO","15689","NRO. 24","OFICIAL","2012","0","0","0","0","0","0","424","629","0","0"
"2012","1112093","11","CENTRAL","1112","СEMBY","1","URBANA","1112999","LOCALIDAD A CONFIRMAR","16696","C.C.L.TENONDERA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","6"
"2012","1112013","11","CENTRAL","1112","СEMBY","1","URBANA","1112010","SAN CARLOS","15701","NRO. 118","OFICIAL","2002","0","0","0","0","0","0","61","88","0","0"
"2012","0102024","01","CONCEPCION","0102","BELEN","6","RURAL","0102350","CAACUPEMI","1060","1-27","OFICIAL","2012","6","2","6","4","0","0","0","0","0","0"
"2012","0102037","01","CONCEPCION","0102","BELEN","1","URBANA","0102999","LOCALIDAD A CONFIRMAR","13233","1-70 BELEN","OFICIAL","2012","18","19","24","23","0","0","0","0","0","0"
"2012","0102002","01","CONCEPCION","0102","BELEN","1","URBANA","0102001","VIRGEN DE LA PAZ","15617","NRO. 35","OFICIAL","2012","0","0","0","0","0","0","44","42","0","0"
"2012","0101015","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101009","ITACURUBI","737","1-26 DON BOSCO","PRIV.SUBVENCIONADA","2012","8","16","2","34","0","0","0","0","0","0"
"2012","0101080","01","CONCEPCION","0101","CONCEPCION","6","RURAL","0101400","PRIMAVERA","1061","1-32","OFICIAL","2012","4","3","0","0","0","0","0","0","0","0"
"2012","0101127","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101023","COM INDIG REDENCION","838","1-33","OFICIAL","2012","5","3","5","3","0","0","0","0","0","0"
"2012","0101114","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101021","BOQUERON","840","1-35 CRISTO REY","OFICIAL","2012","11","12","8","14","0","0","0","0","0","0"
"2012","0101021","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101007","VILLA ARMANDO","841","1-38 SAN ANTONIO","OFICIAL","2012","25","23","12","9","0","0","0","0","0","0"
"2012","0101024","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101010","CENTRO","842","1-40 SANTA GRACIELA","OFICIAL","2012","6","13","6","12","0","0","0","0","0","0"
"2012","0101186","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101005","VILLA ALTA","843","1-42 MONS. ALEJO OVELAR","OFICIAL","2012","12","32","11","51","0","0","0","0","0","0"
"2012","0101026","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101026","VILLA OLIVA","1062","1-45","OFICIAL","2012","8","16","8","17","0","0","0","0","0","0"
"2012","0101014","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101011","SAN ANTONIO","11881","1-47","OFICIAL","2012","22","11","22","11","0","0","0","0","0","0"
