"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","maternal_hombre","maternal_mujer","prejardin_hombre","prejardin_mujer","jardin_hombre","jardin_mujer","preescolar_hombre","preescolar_mujer","total_matriculados_hombre","total_matriculados_mujer","inicial_noformal_hombre","inicial_noformal_mujer"
"2012","1119033","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119140","MBOKAJATY","11569","6545 DR. EUSEBIO AYALA","OFICIAL","2012","0","0","0","0","0","0","8","13","8","13","0","0"
"2012","1119034","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119530","TOLEDO CAРADA","11570","6546 MUNICIPAL SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","9","8","9","8","0","0"
"2012","1102150","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119310","FRACCION LOMA BLANCA","13949","6895 NACIONES UNIDAS","PRIVADA","2012","0","0","0","0","0","0","6","4","6","4","0","0"
"2012","1119037","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119520","SANTA ROSA","12396","7063 SANTA ROSA DE LIMA","OFICIAL","2012","0","0","0","0","5","10","14","6","19","16","0","0"
"2012","1119038","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119480","SAN ROQUE","13687","7295 SAN JOSE OBRERO","OFICIAL","2012","0","0","0","0","0","0","10","13","10","13","0","0"
"2012","1119039","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119410","SAN FRANCISCO","15756","7437 SAN FRANCISCO","OFICIAL","2012","0","0","0","0","0","0","11","7","11","7","0","0"
"2012","1119043","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119130","YVYRARO 1","16527","7738 UNIDOS POR CRISTO","PRIVADA","2012","0","0","0","0","0","0","6","9","6","9","0","0"
"2012","1119001","11","CENTRAL","1119","J AUGUSTO SALDIVAR","1","URBANA","1119002","SAN MIGUEL","8793","848 SAN RAFAEL","OFICIAL","2012","0","0","0","0","8","16","40","37","48","53","0","0"
"2012","1119009","11","CENTRAL","1119","J AUGUSTO SALDIVAR","6","RURAL","1119530","TOLEDO CAРADA","8801","883 CORONEL FELIPE TOLEDO","OFICIAL","2012","0","0","0","0","23","29","44","43","67","72","0","0"
"2012","1119044","11","CENTRAL","1119","JULIБN AUGUSTO SALDIVAR","6","RURAL","1119999","LOCALIDAD A CONFIRMAR","16728","7889 MARIA AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","11","9","11","9","0","0"
"2012","1107011","11","CENTRAL","1107","LAMBARE","1","URBANA","1107024","SAN ISIDRO","7968","1029 PROF. MARIA DEL C. DE ACHUCARRO","OFICIAL","2012","0","0","0","0","0","0","27","31","27","31","0","0"
"2012","1107004","11","CENTRAL","1107","LAMBARE","1","URBANA","1107003","SANTO DOMINGO","7961","1046 SANTO DOMINGO DE GUZMAN","PRIV.SUBVENCIONADA","2012","0","0","0","0","12","12","19","15","31","27","0","0"
"2012","1107003","11","CENTRAL","1107","LAMBARE","1","URBANA","1107003","SANTO DOMINGO","7960","1055 MADRE EUGENIA RAVASCO","PRIV.SUBVENCIONADA","2012","0","0","3","8","14","25","10","25","27","58","0","0"
"2012","1107035","11","CENTRAL","1107","LAMBARE","1","URBANA","1107015","VILLA VIRGINIA","7992","1133 SAGRADA FAMILIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","9","11","18","6","27","17","0","0"
"2012","1107021","11","CENTRAL","1107","LAMBARE","1","URBANA","1107026","MBACHIO I","7978","13444 VIRGEN DEL ROSARIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","5","7","10","7","15","14","0","0"
"2012","1107042","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","7999","14472 OSCAR DANIEL SANTA CRUZ CANTERO","OFICIAL","2012","0","0","0","0","0","0","9","16","9","16","0","0"
"2012","1107059","11","CENTRAL","1107","LAMBARE","1","URBANA","1107020","SAN ROQUE GONZALEZ DE SANTACRUZ","8028","14988 VIRGEN MARIA DE SCHOENSTATT","PRIV.SUBVENCIONADA","2012","0","0","0","1","8","6","9","9","17","16","0","0"
"2012","1107069","11","CENTRAL","1107","LAMBARE","1","URBANA","1107007","SANTA ROSA II","8038","15135 EBEN-EZER CHRISTIAN SCHOOL","PRIVADA","2012","0","0","0","0","2","3","0","0","2","3","0","0"
"2012","1107068","11","CENTRAL","1107","LAMBARE","1","URBANA","1107024","SAN ISIDRO","8037","15268 AVA MBA'E","OFICIAL","2012","0","0","0","0","0","0","16","9","16","9","0","0"
"2012","1107071","11","CENTRAL","1107","LAMBARE","1","URBANA","1107009","VALLE YVATE","8046","15322 PRESBITERIANA RENACER","PRIVADA","2012","0","0","0","0","7","11","9","7","16","18","0","0"
"2012","1107039","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","7996","2063 SAN MIGUEL ARCANGEL","OFICIAL","2012","0","0","0","0","0","0","30","23","30","23","0","0"
"2012","1107033","11","CENTRAL","1107","LAMBARE","1","URBANA","1107013","KENNEDY","7990","20 RCA. DEL ECUADOR","OFICIAL","2012","0","0","0","0","0","1","22","20","22","21","0","0"
"2012","1107002","11","CENTRAL","1107","LAMBARE","1","URBANA","1107001","PALOMAR","7959","229 JUAN PEDRO ESCALADA","OFICIAL","2012","0","0","0","0","27","24","31","19","58","43","0","0"
"2012","1107001","11","CENTRAL","1107","LAMBARE","1","URBANA","1107022","MBACHIO II","7958","2566 SEK PARAGUAY","PRIVADA","2012","0","0","0","0","13","11","12","13","25","24","0","0"
"2012","1107031","11","CENTRAL","1107","LAMBARE","1","URBANA","1107007","SANTA ROSA II","7988","3055 SAN PABLO","PRIVADA","2012","0","0","0","0","1","9","9","12","10","21","0","0"
"2012","1107009","11","CENTRAL","1107","LAMBARE","1","URBANA","1107013","KENNEDY","7966","3338 (13321) CEN. EDUC. MOD. KITTY","PRIVADA","2012","0","0","5","5","12","13","12","6","29","24","0","0"
"2012","1107036","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","7993","3389 (12973) SAN JUAN BAUTISTA","PRIVADA","2012","2","2","0","0","7","12","9","13","18","27","0","0"
"2012","1107023","11","CENTRAL","1107","LAMBARE","1","URBANA","1107005","PILAR","7980","3446 (13360) SANTA INES","PRIV.SUBVENCIONADA","2012","0","0","4","6","10","15","14","24","28","45","0","0"
"2012","1107026","11","CENTRAL","1107","LAMBARE","1","URBANA","1107010","SANTA LUISA","7983","3520  NIСO JESUS","PRIV.SUBVENCIONADA","2012","0","0","0","0","9","9","10","14","19","23","0","0"
"2012","1107007","11","CENTRAL","1107","LAMBARE","1","URBANA","1107026","MBACHIO I","7964","3549 CENTRO EDUCATIVO SUDAMERICANO","PRIV.SUBVENCIONADA","2012","0","0","0","0","6","8","14","9","20","17","0","0"
"2012","0013029","11","CENTRAL","1107","LAMBARE","1","URBANA","1107006","FELICIDAD","29","434 JARDIN INFANTIL ALEGRIA Y COLOR","PRIVADA","2012","10","9","15","17","13","10","2","4","40","40","0","0"
"2012","1107012","11","CENTRAL","1107","LAMBARE","1","URBANA","1107024","SAN ISIDRO","7969","4593 (13525) SAN CARLOS","PRIV.SUBVENCIONADA","2012","0","0","2","3","5","5","9","12","16","20","0","0"
"2012","1107063","11","CENTRAL","1107","LAMBARE","1","URBANA","1107015","VILLA VIRGINIA","8032","4595 EL SALVADOR","PRIVADA","2012","0","0","0","0","7","3","7","6","14","9","0","0"
"2012","1107057","11","CENTRAL","1107","LAMBARE","1","URBANA","1107003","SANTO DOMINGO","7981","4596 (13973) NAZARETH","PRIVADA","2012","0","0","6","6","18","18","24","29","48","53","0","0"
"2012","1107022","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","7979","4597 (14096) NTRA. SRA. DE BETHARRAM","PRIVADA","2012","0","0","4","10","12","8","10","16","26","34","0","0"
"2012","1107006","11","CENTRAL","1107","LAMBARE","1","URBANA","1107011","SANTA LUCIA","7963","471 SANTA LUCIA","OFICIAL","2012","0","0","0","0","20","20","30","43","50","63","0","0"
"2012","1107088","11","CENTRAL","1107","LAMBARE","1","URBANA","1107017","VALLE APU'A I","10412","4867 MA DOLORES SOLA","PRIV.SUBVENCIONADA","2012","0","0","0","0","18","17","10","24","28","41","0","0"
"2012","1107082","11","CENTRAL","1107","LAMBARE","1","URBANA","1107022","MBACHIO II","11520","520 CENTRO EDUCATIVO ESPERANZA","PRIVADA","2012","0","0","0","0","3","8","3","5","6","13","0","0"
"2012","1107049","11","CENTRAL","1107","LAMBARE","1","URBANA","1107024","SAN ISIDRO","10417","521 JESUS MESERICORDIOSO","PRIV.SUBVENCIONADA","2012","0","0","0","0","17","18","30","34","47","52","0","0"
"2012","1107029","11","CENTRAL","1107","LAMBARE","1","URBANA","1107009","VALLE YVATE","7986","551 EVE L.TALAVERA DE RICHER","OFICIAL","2012","0","0","0","0","15","9","31","25","46","34","0","0"
"2012","1107060","11","CENTRAL","1107","LAMBARE","1","URBANA","1107021","CAРADA SAN MIGUEL","8029","5563 (14989) CENTRO EDUCATIVO SAN PEDRO","PRIVADA","2012","0","0","0","0","25","10","14","13","39","23","0","0"
"2012","1107075","11","CENTRAL","1107","LAMBARE","1","URBANA","1107018","CUATRO MOJONES","8050","5564 (15223) 8 DE DICIEMBRE","OFICIAL","2012","0","0","0","0","0","0","10","11","10","11","0","0"
"2012","1107046","11","CENTRAL","1107","LAMBARE","1","URBANA","1107010","SANTA LUISA","8003","5565 (14468) SANTA TERESA DE LOS ANDES","PRIV.SUBVENCIONADA","2012","0","0","0","0","10","8","11","7","21","15","0","0"
"2012","1107058","11","CENTRAL","1107","LAMBARE","1","URBANA","1107003","SANTO DOMINGO","8027","5567 (14950) CENTRO DE DESARROLLO INTEGR","PRIVADA","2012","0","0","0","0","0","2","2","2","2","4","0","0"
"2012","1107090","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","10414","5893 CENTRO EDUCATIVO ARANDU","PRIVADA","2012","0","0","3","2","11","7","7","1","21","10","0","0"
"2012","1107089","11","CENTRAL","1107","LAMBARE","1","URBANA","1107025","SANTA ROSA I","10413","5895 MI AMIGO JESUS","PRIVADA","2012","0","0","0","0","1","4","3","1","4","5","0","0"
"2012","1107092","11","CENTRAL","1107","LAMBARE","1","URBANA","1107019","SAN ANTONIO","10416","5901 METODISTA NUEVO HORIZONTE","PRIVADA","2012","0","0","0","0","24","31","29","26","53","57","0","0"
"2012","1107037","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","7994","612 CERRO CORA","OFICIAL","2012","0","0","0","0","0","0","20","21","20","21","0","0"
"2012","1107099","11","CENTRAL","1107","LAMBARE","1","URBANA","1107014","CENTRO URBANO","11676","6249 PARRROQUIAL NTRA SRA DEL ROSARIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","8","12","12","10","20","22","0","0"
"2012","1107096","11","CENTRAL","1107","LAMBARE","1","URBANA","1107012","LA VICTORIA","11553","6389 ADONAI","PRIVADA","2012","0","0","0","0","10","4","9","16","19","20","0","0"
"2012","1107102","11","CENTRAL","1107","LAMBARE","1","URBANA","1107019","SAN ANTONIO","12142","6656 BAUTISTA LA HERMOSA","PRIVADA","2012","0","0","0","0","9","9","7","6","16","15","0","0"
"2012","1107005","11","CENTRAL","1107","LAMBARE","1","URBANA","1107002","SAN RAFAEL","7962","677 PROCERES DE MAYO","OFICIAL","2012","0","0","0","0","9","4","21","15","30","19","0","0"
"2012","1107100","11","CENTRAL","1107","LAMBARE","1","URBANA","1107018","CUATRO MOJONES","12100","7036 LA ARBOLEDA","OFICIAL","2012","0","0","0","0","0","0","5","7","5","7","0","0"
"2012","1107109","11","CENTRAL","1107","LAMBARE","1","URBANA","1107010","SANTA LUISA","13673","7277 RINCON DE CHIQUITUNGA","PRIVADA","2012","5","4","6","3","7","8","1","2","19","17","0","0"
"2012","1107114","11","CENTRAL","1107","LAMBARE","1","URBANA","1107025","SANTA ROSA I","13805","7340 SAN CARLOS","OFICIAL","2012","0","0","5","8","8","7","16","11","29","26","0","0"
"2012","1107115","11","CENTRAL","1107","LAMBARE","1","URBANA","1107999","LOCALIDAD A CONFIRMAR","13964","7384 NTRA. SRA. DE FATIMA","PRIVADA","2012","0","0","1","1","7","11","8","6","16","18","0","0"
"2012","1107116","11","CENTRAL","1107","LAMBARE","1","URBANA","1107999","LOCALIDAD A CONFIRMAR","13968","7386 NUEVAS ALTURAS","PRIVADA","2012","0","0","0","0","14","11","9","15","23","26","0","0"
"2012","1107119","11","CENTRAL","1107","LAMBARE","1","URBANA","1107006","FELICIDAD","15895","7473 MOISES","PRIVADA","2012","10","7","11","8","2","2","0","0","23","17","0","0"
"2012","1107122","11","CENTRAL","1107","LAMBARE","1","URBANA","1107020","SAN ROQUE GONZALEZ DE SANTACRUZ","16145","7554 CENTRO EDUCATIVO RA'AH","PRIVADA","2012","0","0","0","0","12","10","14","9","26","19","0","0"
"2012","1107129","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","16724","7886 MI PEQUEСO MUNDO","PRIVADA","2012","0","0","0","0","10","7","0","3","10","10","0","0"
"2012","1107019","11","CENTRAL","1107","LAMBARE","1","URBANA","1107023","PUERTO PABLA","7976","804 REPUBLICA DEL SALVADOR","OFICIAL","2012","0","0","0","0","0","0","29","39","29","39","0","0"
"2012","1107010","11","CENTRAL","1107","LAMBARE","1","URBANA","1107026","MBACHIO I","7967","806 I.M. EUSEBIO FLORENTIN","OFICIAL","2012","0","0","0","0","0","0","20","13","20","13","0","0"
"2012","1107008","11","CENTRAL","1107","LAMBARE","1","URBANA","1107022","MBACHIO II","7965","807 MANUEL GONZALEZ","OFICIAL","2012","0","0","0","0","0","0","60","42","60","42","0","0"
"2012","1107020","11","CENTRAL","1107","LAMBARE","1","URBANA","1107025","SANTA ROSA I","7977","808 DR. BERNARDO OCAMPOS","OFICIAL","2012","0","0","0","0","0","0","12","20","12","20","0","0"
"2012","1107040","11","CENTRAL","1107","LAMBARE","1","URBANA","1107021","CAРADA SAN MIGUEL","7997","809 CNEL. PABLO ROJAS","OFICIAL","2012","0","0","0","0","0","0","24","19","24","19","0","0"
"2012","1107121","11","CENTRAL","1107","LAMBARE","1","URBANA","1107002","SAN RAFAEL","16075","JARDIN DE INFANTES PEQUEСINES","PRIVADA","2012","9","5","10","10","11","8","3","8","33","31","0","0"
"2012","1108004","11","CENTRAL","1108","LIMPIO","1","URBANA","1108109","RINCON DEL PEРON VILLA JARDIN","8062","1876 CPTAN. ROMUALDO NUСEZ","OFICIAL","2012","0","0","0","0","0","0","15","23","15","23","0","0"
"2012","1108020","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8078","22 SAN JOSE","OFICIAL","2012","0","0","0","0","14","11","45","45","59","56","0","0"
"2012","1108025","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","8083","2379 SAGRADO CORAZON DE JESUS","OFICIAL","2012","0","0","0","0","0","0","20","21","20","21","0","0"
"2012","1108036","11","CENTRAL","1108","LIMPIO","1","URBANA","1108005","SALADO","8094","2380 LIMPIA C. CUEVAS","OFICIAL","2012","0","0","0","0","0","0","27","37","27","37","0","0"
"2012","1108030","11","CENTRAL","1108","LIMPIO","1","URBANA","1108019","AGUAPEY","8088","2381 INMACULADA CONCEPCION DE MARIA","OFICIAL","2012","0","0","0","0","0","0","13","18","13","18","0","0"
"2012","1108035","11","CENTRAL","1108","LIMPIO","1","URBANA","1108041","ASENT. CARMEN SOLER SALADO","8093","2382","OFICIAL","2012","0","0","0","0","0","0","15","17","15","17","0","0"
"2012","1108008","11","CENTRAL","1108","LIMPIO","1","URBANA","1108011","CENTRO SANTA LUCIA","8066","2695 СANDEJARA","PRIVADA","2012","0","0","13","8","24","21","19","27","56","56","0","0"
"2012","1108012","11","CENTRAL","1108","LIMPIO","1","URBANA","1108097","ISLA AVEIRO EL BOSQUE","8070","2895","OFICIAL","2012","0","0","0","0","17","10","30","25","47","35","0","0"
"2012","1108011","11","CENTRAL","1108","LIMPIO","1","URBANA","1108011","CENTRO SANTA LUCIA","8069","2943 SANTA MONICA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","5","3","5","3","0","0"
"2012","1108022","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","8080","3015 PADRE MARIO CLEVA","OFICIAL","2012","0","0","0","0","0","0","26","23","26","23","0","0"
"2012","1108002","11","CENTRAL","1108","LIMPIO","1","URBANA","1108001","PIQUETE KUE CENTRO","8060","311 OBREROS UNIDOS","OFICIAL","2012","0","0","0","0","12","15","20","33","32","48","0","0"
"2012","1108017","11","CENTRAL","1108","LIMPIO","1","URBANA","1108015","CENTRO SAN RAMON","8075","3219 SAGRADA FAMILIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","20","24","20","24","0","0"
"2012","1108032","11","CENTRAL","1108","LIMPIO","1","URBANA","1108111","VILLA MADRID","8090","3220","OFICIAL","2012","0","0","0","0","0","0","31","39","31","39","0","0"
"2012","1108092","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","8063","3435 (13998) LA ASUNCION DE MARIA","PRIV.SUBVENCIONADA","2012","0","0","1","4","21","21","17","19","39","44","0","0"
"2012","1108028","11","CENTRAL","1108","LIMPIO","1","URBANA","1108022","ISLA AVEIRO","8086","3476 (13025)","OFICIAL","2012","0","0","0","0","4","3","10","13","14","16","0","0"
"2012","1108027","11","CENTRAL","1108","LIMPIO","1","URBANA","1108012","MONTAРA ALTA 1","8085","3681 (13771) MONTAСA ALTA","OFICIAL","2012","0","0","0","0","16","5","15","12","31","17","0","0"
"2012","1108040","11","CENTRAL","1108","LIMPIO","1","URBANA","1108078","ASENT. VILLA CRISTINA SALADO","8114","4292  UNION EUROPEA","OFICIAL","2012","0","0","0","0","0","0","45","23","45","23","0","0"
"2012","1108016","11","CENTRAL","1108","LIMPIO","1","URBANA","1108082","RINCON DEL PEРON LAS MERCEDES","8074","457 PROF.MAGNA DE MARTINEZ","OFICIAL","2012","0","0","0","0","0","0","29","36","29","36","0","0"
"2012","1108047","11","CENTRAL","1108","LIMPIO","1","URBANA","1108018","MONTAРA ALTA 8 DE DICIEMBRE","8113","4633 (15097) SAKURA","PRIV.SUBVENCIONADA","2012","0","0","0","0","6","8","12","6","18","14","0","0"
"2012","1108019","11","CENTRAL","1108","LIMPIO","1","URBANA","1108068","SALADO VILLA ENRIQUE","8077","4717 (13453) MA. AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","8","10","8","10","0","0"
"2012","1108009","11","CENTRAL","1108","LIMPIO","1","URBANA","1108011","CENTRO SANTA LUCIA","8067","4718 (13571) SANTA LUCIA","OFICIAL","2012","0","0","0","0","0","0","21","29","21","29","0","0"
"2012","1108026","11","CENTRAL","1108","LIMPIO","1","URBANA","1108007","RINCON DEL PEРON SAN SALVADOR","8084","4719 (13502) SAN SALVADOR","OFICIAL","2012","0","0","0","0","0","0","10","21","10","21","0","0"
"2012","1108018","11","CENTRAL","1108","LIMPIO","1","URBANA","1108056","MBAJUE SAN AGUSTIN","8076","4720 (14411)","OFICIAL","2012","0","0","0","0","0","0","14","10","14","10","0","0"
"2012","1108033","11","CENTRAL","1108","LIMPIO","1","URBANA","1108023","COLONIA JUAN DE SALAZAR","8091","4721 (14577) JOSE DEL ROSARIO PAVON","OFICIAL","2012","0","0","0","0","0","0","13","9","13","9","0","0"
"2012","1108031","11","CENTRAL","1108","LIMPIO","1","URBANA","1108083","RINCON DEL PEРON SAN BLAS","8089","4723 (14007) SAN JUAN BAUTISTA","OFICIAL","2012","0","0","0","0","0","0","9","8","9","8","0","0"
"2012","1108007","11","CENTRAL","1108","LIMPIO","1","URBANA","1108105","PIQUETE KUE EL PEРON 1 Y 2","8065","4724 (13657) FRAY LUIS DE BOLAСOS","OFICIAL","2012","0","0","0","0","0","0","15","15","15","15","0","0"
"2012","1108010","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","8068","4727 (14366) NIСO JESUS","OFICIAL","2012","0","0","0","0","0","0","13","7","13","7","0","0"
"2012","1108021","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8079","4728 (14437) SAN ROQUE G. DE SANTA CRUZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","30","26","30","26","0","0"
"2012","1108041","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8102","4729 (14782) DON CRISPIN MORALES TORRES","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","12","12","12","12","0","0"
"2012","1108006","11","CENTRAL","1108","LIMPIO","1","URBANA","1108010","CENTRO SAN ANTONIO","8064","4735 (14184) STMA.VIRGEN MARIA AUX.","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","19","18","19","18","0","0"
"2012","1108038","11","CENTRAL","1108","LIMPIO","1","URBANA","1108071","MBAJUE SAN VICENTE","8096","4783 (14719) SAN VICENTE DE PAUL","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","8","7","8","7","0","0"
"2012","1108015","11","CENTRAL","1108","LIMPIO","1","URBANA","1108059","ISLA AVEIRO SAN CAYETANO","8073","4787 (13370) BEATO ENRIQUE DE OSSO","PRIV.SUBVENCIONADA","2012","0","0","0","0","13","15","19","23","32","38","0","0"
"2012","1108054","11","CENTRAL","1108","LIMPIO","1","URBANA","1108072","FRACCION SAN MARCOS 1 Y 2","8122","5569 (15247) SAN MARCOS","OFICIAL","2012","0","0","0","0","0","0","13","7","13","7","0","0"
"2012","1108034","11","CENTRAL","1108","LIMPIO","1","URBANA","1108019","AGUAPEY","8092","5570 [13486]","OFICIAL","2012","0","0","0","0","0","0","18","18","18","18","0","0"
"2012","1108058","11","CENTRAL","1108","LIMPIO","1","URBANA","1108033","RINCON DEL PEРON NUEVA ASUNCION","8128","5571 (15410) NTRA. SRA. DE LA ASUNCION -","OFICIAL","2012","0","0","0","0","0","0","18","17","18","17","0","0"
"2012","1108051","11","CENTRAL","1108","LIMPIO","1","URBANA","1108023","COLONIA JUAN DE SALAZAR","8119","5631 (15271) PADRE EMIGDIO MONTIEL MEDIN","OFICIAL","2012","0","0","0","0","0","0","8","18","8","18","0","0"
"2012","1108050","11","CENTRAL","1108","LIMPIO","1","URBANA","1108093","ISLA AVEIRO EL PORTAL","8118","5632 (15273) EL PORTAL - LIMPIO","OFICIAL","2012","0","0","0","0","0","0","3","8","3","8","0","0"
"2012","1108052","11","CENTRAL","1108","LIMPIO","1","URBANA","1108030","RINCON DEL PEРON FRACCION SANTA ROSA","8120","5633 (15248) SANTA ROSA","OFICIAL","2012","0","0","0","0","0","0","14","16","14","16","0","0"
"2012","1108063","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","10418","5890 ASCENCION GONZALEZ DE ACOSTA","OFICIAL","2012","0","0","0","0","0","0","17","13","17","13","0","0"
"2012","1108067","11","CENTRAL","1108","LIMPIO","1","URBANA","1108030","RINCON DEL PEРON FRACCION SANTA ROSA","11325","6064 ARAMI MBURUKUJA","PRIVADA","2012","0","0","0","0","2","1","5","6","7","7","0","0"
"2012","1108082","11","CENTRAL","1108","LIMPIO","1","URBANA","1108082","RINCON DEL PEРON LAS MERCEDES","12143","6065 MARIA MONTESSORI","PRIVADA","2012","0","0","0","0","3","4","2","10","5","14","0","0"
"2012","1108070","11","CENTRAL","1108","LIMPIO","1","URBANA","1108017","CENTRO SANTA LIBRADA","11324","6066 SANTA TERESA DE JESUS","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","14","16","14","16","0","0"
"2012","1108064","11","CENTRAL","1108","LIMPIO","1","URBANA","1108054","ISLA AVEIRO AMANECER","10945","6103 SAN RAFAEL","OFICIAL","2012","0","0","0","0","0","0","13","10","13","10","0","0"
"2012","1108066","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","11334","6107  SAN ROQUE GONZALEZ DE SANTA CRUZ","OFICIAL","2012","0","0","0","0","0","0","15","18","15","18","0","0"
"2012","1108071","11","CENTRAL","1108","LIMPIO","1","URBANA","1108075","MONTAРA ALTA LAS MAGNOLIAS","751","6162 SAGRADA FAMILIA","OFICIAL","2012","0","0","0","0","0","0","16","15","16","15","0","0"
"2012","1108079","11","CENTRAL","1108","LIMPIO","1","URBANA","1108091","RINCON DEL PEРON AURORA","11555","6439 VIRGEN DE CAACUPE","OFICIAL","2012","0","0","0","0","0","0","19","26","19","26","0","0"
"2012","1108024","11","CENTRAL","1108","LIMPIO","1","URBANA","1108020","ISLA ARANDA","8082","648 PROF.SIMEON RIVEROS","OFICIAL","2012","0","0","0","0","0","0","28","37","28","37","0","0"
"2012","1108073","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","11841","6547 C. EDUCATIVO SANTA RITA DE CASSIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","4","18","4","18","0","0"
"2012","1108057","11","CENTRAL","1108","LIMPIO","1","URBANA","1108098","RINCON DEL PEРON SAN ROQUE","8127","6558 (15270) NIСO JESUS","OFICIAL","2012","0","0","0","0","0","0","14","7","14","7","0","0"
"2012","1108059","11","CENTRAL","1108","LIMPIO","1","URBANA","1108105","PIQUETE KUE EL PEРON 1 Y 2","8129","6559 (15371) JESUS MISERICORDIOSO","OFICIAL","2012","0","0","0","0","0","0","13","13","13","13","0","0"
"2012","1108055","11","CENTRAL","1108","LIMPIO","1","URBANA","1108020","ISLA ARANDA","8125","6560 (15409) NIСO JESUS","OFICIAL","2012","0","0","0","0","0","0","14","9","14","9","0","0"
"2012","1108056","11","CENTRAL","1108","LIMPIO","1","URBANA","1108075","MONTAРA ALTA LAS MAGNOLIAS","8126","6561 (15370) SAN ISIDRO LABRADOR -MONTA­","OFICIAL","2012","0","0","0","0","0","0","16","17","16","17","0","0"
"2012","1108048","11","CENTRAL","1108","LIMPIO","1","URBANA","1108023","COLONIA JUAN DE SALAZAR","8115","6562 (15098) SAN ROQUE GONZALEZ DE SANTA","OFICIAL","2012","0","0","0","0","0","0","6","16","6","16","0","0"
"2012","1108081","11","CENTRAL","1108","LIMPIO","6","RURAL","1108999","LOCALIDAD A CONFIRMAR","12109","7015 SAN RAMON","OFICIAL","2012","0","0","0","0","10","12","20","15","30","27","0","0"
"2012","1108087","11","CENTRAL","1108","LIMPIO","1","URBANA","1108010","CENTRO SAN ANTONIO","13658","7263 MARIA AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","10","12","10","12","0","0"
"2012","1108088","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","13674","7286 SAN PATRICIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","5","6","8","3","13","9","0","0"
"2012","1108089","11","CENTRAL","1108","LIMPIO","6","RURAL","1108999","LOCALIDAD A CONFIRMAR","13931","7348 SAN LUIS","OFICIAL","2012","0","0","0","0","0","0","14","10","14","10","0","0"
"2012","1108090","11","CENTRAL","1108","LIMPIO","1","URBANA","1108999","LOCALIDAD A CONFIRMAR","13920","7358 DON HECTOR ROQUE DUARTE","OFICIAL","2012","0","0","0","0","0","0","16","18","16","18","0","0"
