"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_cientifico_hombre","matricula_cientifico_mujer","matricula_tecnico_hombre","matricula_tecnico_mujer","matricula_media_abierta_hombre","matricula_media_abierta_mujer","matricula_formacion_profesional_media_hombre","matricula_formacion_profesional_media_mujer"
"2012","1107035","11","CENTRAL","1107","LAMBARE","1","URBANA","1107015","VILLA VIRGINIA","7992","1133 SAGRADA FAMILIA","PRIV.SUBVENCIONADA","2012","38","54","5","8","0","0","0","0"
"2012","1107015","11","CENTRAL","1107","LAMBARE","1","URBANA","1107025","SANTA ROSA I","7972","1307 SANTA ROSA","PRIVADA","2012","12","4","0","0","0","0","0","0"
"2012","1107021","11","CENTRAL","1107","LAMBARE","1","URBANA","1107026","MBACHIO I","7978","13444 VIRGEN DEL ROSARIO","PRIVADA","2012","24","31","0","0","0","0","0","0"
"2012","1107042","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","7999","14472 OSCAR DANIEL SANTA CRUZ CANTERO","OFICIAL","2012","0","0","16","19","0","0","0","0"
"2012","1107071","11","CENTRAL","1107","LAMBARE","1","URBANA","1107009","VALLE YVATE","8046","15322 PRESBITERIANA RENACER","PRIVADA","2012","6","4","0","0","0","0","0","0"
"2012","1107001","11","CENTRAL","1107","LAMBARE","1","URBANA","1107022","MBACHIO II","7958","2566 SEK PARAGUAY","PRIVADA","2012","27","18","0","0","0","0","0","0"
"2012","1107031","11","CENTRAL","1107","LAMBARE","1","URBANA","1107007","SANTA ROSA II","7988","3055 SAN PABLO","PRIVADA","2012","44","45","0","0","0","0","0","0"
"2012","1107036","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","7993","3389 (12973) SAN JUAN BAUTISTA","PRIVADA","2012","0","0","27","44","0","0","0","0"
"2012","1107023","11","CENTRAL","1107","LAMBARE","1","URBANA","1107005","PILAR","7980","3446 (13360) SANTA INES","PRIVADA","2012","33","33","0","0","0","0","0","0"
"2012","1107063","11","CENTRAL","1107","LAMBARE","1","URBANA","1107015","VILLA VIRGINIA","8032","4595 EL SALVADOR","PRIVADA","2012","19","18","0","0","0","0","0","0"
"2012","1107057","11","CENTRAL","1107","LAMBARE","1","URBANA","1107003","SANTO DOMINGO","7981","4596 (13973) NAZARETH","PRIVADA","2012","25","29","16","15","0","0","0","0"
"2012","1107022","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","7979","4597 (14096) NTRA. SRA. DE BETHARRAM","PRIVADA","2012","12","6","0","0","0","0","0","0"
"2012","1107060","11","CENTRAL","1107","LAMBARE","1","URBANA","1107021","CAРADA SAN MIGUEL","8029","5563 (14989) CENTRO EDUCATIVO SAN PEDRO","PRIVADA","2012","23","17","0","0","0","0","0","0"
"2012","1107092","11","CENTRAL","1107","LAMBARE","1","URBANA","1107019","SAN ANTONIO","10416","5901 METODISTA NUEVO HORIZONTE","PRIVADA","2012","31","48","0","0","0","0","0","0"
"2012","1107096","11","CENTRAL","1107","LAMBARE","1","URBANA","1107012","LA VICTORIA","11553","6389 ADONAI","PRIVADA","2012","24","20","0","0","0","0","0","0"
"2012","1107019","11","CENTRAL","1107","LAMBARE","1","URBANA","1107023","PUERTO PABLA","7976","804 REPUBLICA DEL SALVADOR","OFICIAL","2012","42","28","0","0","0","0","0","0"
"2012","1107039","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","8010","CACIQUE LAMBARE","OFICIAL","2012","39","31","17","25","0","0","0","0"
"2012","1107100","11","CENTRAL","1107","LAMBARE","1","URBANA","1107018","CUATRO MOJONES","13906","C. E. DEPTAL LA ARBOLEDA","OFICIAL","2012","0","0","28","18","0","0","0","0"
"2012","1107037","11","CENTRAL","1107","LAMBARE","1","URBANA","1107016","VILLA CERRO CORA","8042","CERRO CORA","OFICIAL","2012","22","25","0","0","0","0","0","0"
"2012","1107085","11","CENTRAL","1107","LAMBARE","1","URBANA","1107028","VALLE APU'A II","10268","DE ARTES GRAFICAS","PRIVADA","2012","0","0","72","92","0","0","0","0"
"2012","1107030","11","CENTRAL","1107","LAMBARE","1","URBANA","1107007","SANTA ROSA II","7987","DE LAMBARE","OFICIAL","2012","187","166","113","133","0","0","0","0"
"2012","1107008","11","CENTRAL","1107","LAMBARE","1","URBANA","1107022","MBACHIO II","8043","DON MANUEL GONZALEZ","OFICIAL","2012","19","21","0","0","0","0","0","0"
"2012","1107020","11","CENTRAL","1107","LAMBARE","1","URBANA","1107025","SANTA ROSA I","8041","DR. BERNARDO OCAMPOS","OFICIAL","2012","13","11","0","0","0","0","0","0"
"2012","1107029","11","CENTRAL","1107","LAMBARE","1","URBANA","1107009","VALLE YVATE","8045","EVE LUISA TALAVERA RICHER","OFICIAL","2012","35","37","0","0","0","0","0","0"
"2012","1107010","11","CENTRAL","1107","LAMBARE","1","URBANA","1107026","MBACHIO I","8040","INSPECTOR MAYOR EUSEBIO FLORENTIN","OFICIAL","2012","44","40","29","25","0","0","0","0"
"2012","1107086","11","CENTRAL","1107","LAMBARE","1","URBANA","1107018","CUATRO MOJONES","690","JOHANNES GUTEMBERG","PRIV.SUBVENCIONADA","2012","63","132","130","120","0","0","0","0"
"2012","1107002","11","CENTRAL","1107","LAMBARE","1","URBANA","1107001","PALOMAR","8006","JUAN PEDRO ESCALADA","OFICIAL","2012","33","31","0","0","0","0","0","0"
"2012","1107011","11","CENTRAL","1107","LAMBARE","1","URBANA","1107024","SAN ISIDRO","8008","PROF MARIA DEL C. MORALES DE ACHUCARRO","OFICIAL","2012","49","66","26","23","0","0","0","0"
"2012","1107126","11","CENTRAL","1107","LAMBARE","1","URBANA","1107009","VALLE YVATE","16366","SANTA CATERINA DA SIENA","PRIVADA","2012","13","13","0","0","0","0","0","0"
"2012","1107006","11","CENTRAL","1107","LAMBARE","1","URBANA","1107011","SANTA LUCIA","8007","SANTA LUCIA","OFICIAL","2012","42","58","0","0","0","0","0","0"
"2012","1108030","11","CENTRAL","1108","LIMPIO","1","URBANA","1108019","AGUAPEY","8088","2381 INMACULADA CONCEPCION DE MARIA","OFICIAL","2012","31","30","0","0","0","0","0","0"
"2012","1108008","11","CENTRAL","1108","LIMPIO","1","URBANA","1108011","CENTRO SANTA LUCIA","8066","2695 СANDEJARA","PRIVADA","2012","14","24","38","53","0","0","0","0"
"2012","1108012","11","CENTRAL","1108","LIMPIO","1","URBANA","1108097","ISLA AVEIRO EL BOSQUE","8070","2895","OFICIAL","2012","54","63","0","0","0","0","0","0"
"2012","1108017","11","CENTRAL","1108","LIMPIO","1","URBANA","1108015","CENTRO SAN RAMON","8075","3219 SAGRADA FAMILIA","PRIV.SUBVENCIONADA","2012","60","67","0","0","0","0","0","0"
"2012","1108072","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","8063","3435 (13998) LA ASUNCION DE MARIA","PRIVADA","2012","60","70","46","37","0","0","0","0"
"2012","1108028","11","CENTRAL","1108","LIMPIO","1","URBANA","1108022","ISLA AVEIRO","8086","3476 (13025)","OFICIAL","2012","23","24","0","0","0","0","0","0"
"2012","1108047","11","CENTRAL","1108","LIMPIO","1","URBANA","1108018","MONTAРA ALTA 8 DE DICIEMBRE","8113","4633 (15097) SAKURA","PRIVADA","2012","14","19","1","5","0","0","0","0"
"2012","1108009","11","CENTRAL","1108","LIMPIO","1","URBANA","1108011","CENTRO SANTA LUCIA","8067","4718 (13571) SANTA LUCIA","OFICIAL","2012","32","41","26","17","0","0","0","0"
"2012","1108033","11","CENTRAL","1108","LIMPIO","1","URBANA","1108023","COLONIA JUAN DE SALAZAR","8091","4721 (14577) JOSE DEL ROSARIO PAVON","OFICIAL","2012","0","0","44","38","0","0","0","0"
"2012","1108041","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8102","4729 (14782) DON CRISPIN MORALES TORRES","PRIVADA","2012","20","7","0","0","0","0","0","0"
"2012","1108006","11","CENTRAL","1108","LIMPIO","1","URBANA","1108010","CENTRO SAN ANTONIO","8064","4735 (14184) STMA.VIRGEN MARIA AUX.","PRIVADA","2012","40","31","0","0","0","0","0","0"
"2012","1108015","11","CENTRAL","1108","LIMPIO","1","URBANA","1108059","ISLA AVEIRO SAN CAYETANO","8073","4787 (13370) BEATO ENRIQUE DE OSSO","PRIV.SUBVENCIONADA","2012","32","31","0","0","0","0","0","0"
"2012","1108079","11","CENTRAL","1108","LIMPIO","1","URBANA","1108091","RINCON DEL PEРON AURORA","11555","6439 VIRGEN DE CAACUPE","OFICIAL","2012","0","0","0","0","35","32","0","0"
"2012","1108024","11","CENTRAL","1108","LIMPIO","1","URBANA","1108020","ISLA ARANDA","8082","648 PROF.SIMEON RIVEROS","OFICIAL","2012","88","82","22","54","0","0","0","0"
"2012","1108073","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","11841","6547 C. EDUCATIVO SANTA RITA DE CASSIA","PRIV.SUBVENCIONADA","2012","0","0","28","66","0","0","0","0"
"2012","1108056","11","CENTRAL","1108","LIMPIO","1","URBANA","1108075","MONTAРA ALTA LAS MAGNOLIAS","8126","6561 (15370) SAN ISIDRO LABRADOR -MONTA­","OFICIAL","2012","0","0","39","51","0","0","0","0"
"2012","1108088","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","13674","7286 SAN PATRICIO","PRIVADA","2012","8","1","0","0","0","0","0","0"
"2012","1108091","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","15377","7416 LAS ALMENAS","PRIVADA","2012","24","33","1","12","0","0","0","0"
"2012","1108094","11","CENTRAL","1108","LIMPIO","1","URBANA","1108033","RINCON DEL PEРON NUEVA ASUNCION","15841","ABRAHAM LYNCOLN","OFICIAL","2012","26","24","0","0","0","0","0","0"
"2012","1108085","11","CENTRAL","1108","LIMPIO","1","URBANA","1108082","RINCON DEL PEРON LAS MERCEDES","13134","C.E.D.M. DE MANDOS MEDIOS TAPUA","PRIV.SUBVENCIONADA","2012","0","0","40","40","0","0","0","0"
"2012","1108037","11","CENTRAL","1108","LIMPIO","1","URBANA","1108007","RINCON DEL PEРON SAN SALVADOR","16765","CENTRO EDUCATIVO ROMANO","PRIVADA","2012","11","10","0","0","0","0","0","0"
"2012","1108040","11","CENTRAL","1108","LIMPIO","1","URBANA","1108078","ASENT. VILLA CRISTINA SALADO","8101","JOSE ASUNCION FLORES","OFICIAL","2012","60","60","0","0","0","0","0","0"
"2012","1108029","11","CENTRAL","1108","LIMPIO","1","URBANA","1108022","ISLA AVEIRO","8099","JUAN DE SALAZAR","OFICIAL","2012","30","36","0","0","0","0","0","0"
"2012","1108003","11","CENTRAL","1108","LIMPIO","1","URBANA","1108001","PIQUETE KUE CENTRO","8061","MIGUEL MARIA PFANNEL","OFICIAL","2012","64","55","0","0","0","0","0","0"
"2012","1108022","11","CENTRAL","1108","LIMPIO","1","URBANA","1108013","MBAJUE SAN FRANCISCO","8111","PADRE MARIO CLEVA","OFICIAL","2012","46","61","0","0","0","0","0","0"
"2012","1108013","11","CENTRAL","1108","LIMPIO","1","URBANA","1108082","RINCON DEL PEРON LAS MERCEDES","8071","RINCON DEL PEСON","OFICIAL","2012","51","83","100","131","0","0","0","0"
"2012","1108005","11","CENTRAL","1108","LIMPIO","1","URBANA","1108016","CENTRO SAN FRANCISCO","8103","SAN AGUSTIN","PRIVADA","2012","0","0","56","49","0","0","0","0"
"2012","1108093","11","CENTRAL","1108","LIMPIO","1","URBANA","1108005","SALADO","8123","SAN GERONIMO","OFICIAL","2012","35","35","0","0","0","0","0","0"
"2012","1108032","11","CENTRAL","1108","LIMPIO","1","URBANA","1108111","VILLA MADRID","8100","SAN ISIDRO","OFICIAL","2012","43","64","21","12","0","0","0","0"
"2012","1108001","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8059","SAN JOSE","OFICIAL","2012","274","277","126","18","8","7","0","0"
"2012","1108042","11","CENTRAL","1108","LIMPIO","1","URBANA","1108019","AGUAPEY","8104","SAN JUAN BOSCO","OFICIAL","2012","20","27","0","0","0","0","0","0"
"2012","1108084","11","CENTRAL","1108","LIMPIO","1","URBANA","1108009","CENTRO SAN JOSE","8097","SAN LUIS","OFICIAL","2012","192","138","0","0","0","0","0","0"
"2012","1108054","11","CENTRAL","1108","LIMPIO","1","URBANA","1108072","FRACCION SAN MARCOS 1 Y 2","13690","SAN MARCOS","OFICIAL","2012","34","28","0","0","0","0","0","0"
"2012","1108023","11","CENTRAL","1108","LIMPIO","1","URBANA","1108020","ISLA ARANDA","8081","SANTA TERESITA","OFICIAL","2012","42","27","19","62","0","0","0","0"
"2012","1109044","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","8176","1138 SANTA TERESITA","PRIVADA","2012","81","134","24","30","0","0","0","0"
"2012","1109006","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8138","1139 DR. MANUEL DOMINGUEZ","PRIVADA","2012","76","96","27","22","0","0","0","0"
"2012","1109009","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8141","1236 SAGRADO C. DE JESUS","PRIVADA","2012","31","69","0","0","0","0","0","0"
"2012","1109060","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","8192","1238 SAN MARTIN DE PORRES","PRIVADA","2012","12","17","0","0","0","0","0","0"
"2012","1109080","11","CENTRAL","1109","LUQUE","1","URBANA","1109022","LAURELTY","8212","15084 SAN ANTONIO","PRIVADA","2012","1","2","0","0","0","0","0","0"
"2012","1109025","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8290","2371 CENTRO EDUCATIVO INTEGRAL DE LUQUE","OFICIAL","2012","123","97","42","27","0","0","0","0"
"2012","1109018","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8150","2825 COMUNIDAD EDUCATIVA ALVA","PRIVADA","2012","33","40","22","53","0","0","0","0"
"2012","1109008","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8140","3150 (13008) GABRIELA MISTRAL","PRIVADA","2012","12","10","7","10","0","0","0","0"
"2012","1109064","11","CENTRAL","1109","LUQUE","1","URBANA","1109004","MORA KUE","8196","3540 ESPIRITU SANTO","OFICIAL","2012","31","32","0","0","0","0","0","0"
"2012","1109037","11","CENTRAL","1109","LUQUE","1","URBANA","1109013","HUGUA DE SEDA","8169","3781 (13242) PRINCIPE DE PAZ","PRIVADA","2012","89","77","18","19","0","0","0","0"
"2012","1109001","11","CENTRAL","1109","LUQUE","1","URBANA","1109014","TERCER BARRIO","8133","3787 (12875) SAN FRANCISCO DE SALES","PRIVADA","2012","47","35","0","0","0","0","0","0"
"2012","1109058","11","CENTRAL","1109","LUQUE","1","URBANA","1109023","ITAPUAMI 1","8190","3789 (13796) SAN FRANCISCO","OFICIAL","2012","34","43","0","0","0","0","0","0"
"2012","1109087","11","CENTRAL","1109","LUQUE","1","URBANA","1109004","MORA KUE","8219","3830 LEANDRO DIEGO SANCHEZ CRINSTEIN","OFICIAL","2012","48","47","0","0","0","0","0","0"
"2012","1109027","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8159","4552 (14057) LA AURORA","PRIVADA","2012","41","43","19","25","0","0","0","0"
"2012","1109004","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8136","4553 BADEN POWELL SCHOOL","PRIVADA","2012","2","3","0","0","0","0","0","0"
"2012","1109133","11","CENTRAL","1109","LUQUE","1","URBANA","1109014","TERCER BARRIO","8297","4840 MADRE ROSA STAEUGENIA","PRIVADA","2012","59","68","37","35","0","0","0","0"
"2012","1109150","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","267","4873 (14189) TRINITY SCHOOL","PRIVADA","2012","23","22","0","0","0","0","0","0"
"2012","1109042","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8174","5573 (14720)  SAN MIGUEL","PRIVADA","2012","38","42","0","0","0","0","0","0"
"2012","1109126","11","CENTRAL","1109","LUQUE","1","URBANA","1109021","ISLA BOGADO","8283","5574 (15144) S.O.S. C. E. HERMANN GMEINE","PRIV.SUBVENCIONADA","2012","11","7","21","41","0","0","0","0"
"2012","1109099","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8231","5615 PAN AMERICAN INTERNAT.","PRIVADA","2012","14","17","0","0","0","0","0","0"
"2012","1109092","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8224","5617 (14828) CRISTIANO ARTE","PRIVADA","2012","5","4","0","0","0","0","0","0"
"2012","1109020","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","8152","5618 (13898) SANTA MARIA","PRIVADA","2012","51","58","0","0","0","0","0","0"
"2012","1109075","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","8207","5620 (14375) CRISTIANA BETIANA","PRIVADA","2012","1","6","21","24","0","0","0","0"
"2012","1109122","11","CENTRAL","1109","LUQUE","1","URBANA","1109025","MARIN KA'AGUY","8282","6556 (15165) SUB-TENIENTE GREGORIO ARIST","OFICIAL","2012","15","11","0","0","0","0","0","0"
"2012","1109109","11","CENTRAL","1109","LUQUE","1","URBANA","1109015","MARAMBURE","8263","6935 (15077) SANDRA ROSALIA","PRIVADA","2012","20","6","17","17","0","0","0","0"
"2012","1109185","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","12170","6959 CRIO.GRAL. NATIVIDAD NUСEZ PEREZ","PRIVADA","2012","17","8","2","2","0","0","0","0"
"2012","1109188","11","CENTRAL","1109","LUQUE","1","URBANA","1109025","MARIN KA'AGUY","12400","7067 SAN ROQUE","PRIVADA","2012","0","0","7","8","0","0","0","0"
"2012","1109069","11","CENTRAL","1109","LUQUE","1","URBANA","1109027","JUKYRY","8201","860 MAESTRO ANTONIO M. SILVA","OFICIAL","2012","59","53","0","0","0","0","0","0"
"2012","1109055","11","CENTRAL","1109","LUQUE","6","RURAL","1109100","TARUMANDY","8243","AGRO. DON FABIAN CACERES","OFICIAL","2012","0","0","34","19","0","0","0","0"
"2012","1109217","11","CENTRAL","1109","LUQUE","1","URBANA","1109020","CAРADA SAN RAFAEL","16367","C. E. D. MUN. MIGUELA RODRIGUEZ ARAUJO","OFICIAL","2012","12","19","40","39","0","0","0","0"
"2012","1109039","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8171","CENTRO DE CAP. TECNICA","OFICIAL","2012","0","0","215","132","0","0","0","0"
"2012","1109224","11","CENTRAL","1109","LUQUE","1","URBANA","1109007","LOMA MERLO","16345","CENTRO EDUCATIVO DE ALTO DESEMPEСO","OFICIAL","2012","82","145","142","64","0","0","0","0"
"2012","1109129","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8293","CENTRO  EDUCATIVO SANTA RITA","PRIVADA","2012","0","0","11","7","0","0","0","0"
"2012","1109062","11","CENTRAL","1109","LUQUE","1","URBANA","1109004","MORA KUE","11646","DEFENSORES DEL CHACO","OFICIAL","2012","50","64","87","107","0","0","0","0"
"2012","1109223","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","16525","DEL MAESTRO","OFICIAL","2012","0","0","37","28","0","0","0","0"
"2012","1109203","11","CENTRAL","1109","LUQUE","1","URBANA","1109007","LOMA MERLO","8278","DR. JUAN JAVALOYES Y GONZALEZ","OFICIAL","2012","21","24","21","21","0","0","0","0"
"2012","1109043","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8175","E.M.D GRAL. JOSE E. AQUINO","OFICIAL","2012","575","601","138","168","0","0","0","0"
"2012","1109056","11","CENTRAL","1109","LUQUE","1","URBANA","1109016","JAGUARETE KORA","11632","ESTANISLAO AGUILERA","OFICIAL","2012","56","49","0","0","0","0","0","0"
"2012","1109204","11","CENTRAL","1109","LUQUE","1","URBANA","1109005","CAРADA GARAY","8238","GRAL. EUGENIO A. GARAY","OFICIAL","2012","72","87","12","25","0","0","0","0"
"2012","1109023","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8236","GRAL. MARCIAL SAMANIEGO","OFICIAL","2012","56","50","29","29","0","0","0","0"
"2012","1109012","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8284","HEROES DE LA PATRIA","OFICIAL","2012","356","512","52","158","0","0","0","0"
"2012","1109082","11","CENTRAL","1109","LUQUE","1","URBANA","1109027","JUKYRY","8239","HEROES LUQUEСOS","OFICIAL","2012","49","48","0","0","0","0","0","0"
"2012","1109172","11","CENTRAL","1109","LUQUE","1","URBANA","1109021","ISLA BOGADO","11558","ISLA BOGADO","OFICIAL","2012","61","46","31","42","0","0","0","0"
"2012","1109022","11","CENTRAL","1109","LUQUE","1","URBANA","1109022","LAURELTY","8235","JULIO CORREA","OFICIAL","2012","81","35","0","0","0","0","0","0"
"2012","1109202","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8289","JULIO CORREA (ADRIAN JARA)","OFICIAL","2012","144","156","0","0","0","0","0","0"
"2012","1109015","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","10158","MARIA  AUXILIADORA","PRIVADA","2012","27","36","33","32","0","0","0","0"
"2012","1109005","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","13927","MCAL. JOSE FELIX ESTIGARRIBIA","OFICIAL","2012","59","38","0","0","0","0","0","0"
"2012","1109176","11","CENTRAL","1109","LUQUE","1","URBANA","1109003","YKUA KARANDAY","11838","NACIONES UNIDAS","OFICIAL","2012","38","24","0","0","0","0","0","0"
"2012","1109079","11","CENTRAL","1109","LUQUE","1","URBANA","1109021","ISLA BOGADO","8211","PARAGUAYO DE TELECOMUNIC.","PRIVADA","2012","0","0","108","45","0","0","0","0"
"2012","1109057","11","CENTRAL","1109","LUQUE","6","RURAL","1109110","ITAPUAMI 2","8279","PERPETUO SOCORRO","OFICIAL","2012","65","64","0","0","0","0","0","0"
"2012","1109050","11","CENTRAL","1109","LUQUE","1","URBANA","1109021","ISLA BOGADO","8277","PROF. MA. EUGENIA A. DE CENTURION","OFICIAL","2012","66","70","25","31","0","0","0","0"
"2012","1109208","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","16067","SAGRADA FAMILIA","PRIVADA","2012","37","21","0","0","0","0","0","0"
"2012","1109036","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","8168","SAN AGUSTIN","PRIVADA","2012","10","10","37","48","0","0","0","0"
"2012","1109011","11","CENTRAL","1109","LUQUE","1","URBANA","1109009","SEGUNDO BARRIO","8143","SAN CARLOS","PRIV.SUBVENCIONADA","2012","10","11","0","0","0","0","0","0"
"2012","1109065","11","CENTRAL","1109","LUQUE","1","URBANA","1109021","ISLA BOGADO","12927","SAN JOSE","OFICIAL","2012","37","58","0","0","0","0","0","0"
"2012","1109102","11","CENTRAL","1109","LUQUE","1","URBANA","1109020","CAРADA SAN RAFAEL","8242","SAN RAFAEL","PRIVADA","2012","57","34","0","0","0","0","0","0"
"2012","1109083","11","CENTRAL","1109","LUQUE","1","URBANA","1109016","JAGUARETE KORA","8240","SANTO TOMAS","OFICIAL","2012","48","45","0","0","0","0","0","0"
"2012","1109054","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","11896","SILVIO PETIROSSI","OFICIAL","2012","137","166","0","0","22","14","0","0"
"2012","1109014","11","CENTRAL","1109","LUQUE","1","URBANA","1109015","MARAMBURE","8275","SOLDADO DE LA G. DEL C. ISIDORO ZARACHO","OFICIAL","2012","107","99","17","52","0","0","0","0"
"2012","1109059","11","CENTRAL","1109","LUQUE","1","URBANA","1109025","MARIN KA'AGUY","8280","TTE. 1є JUAN RIGOBERTO HERRERO BUENO","OFICIAL","2012","78","78","8","14","0","0","0","0"
"2012","1109048","11","CENTRAL","1109","LUQUE","1","URBANA","1109013","HUGUA DE SEDA","16368","VILLA DE LAS MADRES","OFICIAL","2012","61","65","0","0","0","0","0","0"
"2012","1109054","11","CENTRAL","1109","LUQUE","1","URBANA","1109012","CAMPO GRANDE","8237","СU GUAZU","OFICIAL","2012","50","20","15","9","0","0","0","0"
"2012","1110043","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110018","LA CONCORDIA MONSEРOR BOGARIN","16739","12 DE JUNIO","OFICIAL","2012","0","0","9","9","0","0","0","0"
"2012","1110012","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110001","CORUMBA KUE - UNIVERSO","8314","4730 (13911) HOGAR DE JESUS","PRIV.SUBVENCIONADA","2012","62","99","0","0","0","0","0","0"
"2012","1110015","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110009","REMANSO","8317","4733 (13104) SAN MIGUEL GARICOITS","PRIVADA","2012","35","40","0","0","0","0","0","0"
"2012","1110025","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110008","MARIA AUXILIADORA","8327","4785 (15079) ESPIRITU SANTO","OFICIAL","2012","41","30","0","0","0","0","0","0"
"2012","1110058","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110014","LA ASUNCION","11326","6176 CENTRO EDUCATIVO ESPIRITU SANTO","PRIVADA","2012","19","12","9","7","0","0","0","0"
"2012","1110059","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110018","LA CONCORDIA MONSEРOR BOGARIN","11559","6246 CENTRO EDUCATIVO DE LAS AMERICAS","PRIVADA","2012","17","12","29","34","0","0","0","0"
"2012","1110065","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110015","SAN BLAS","12393","7078 LA AMISTAD","OFICIAL","2012","0","0","26","24","0","0","0","0"
"2012","1110077","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110004","KA'AGUY KUPE","16649","7832 SAN MIGUEL ARCANGEL","PRIVADA","2012","71","70","21","32","0","0","0","0"
"2012","1110005","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110012","ROSA MISTICA","8349","DEFENSORES DEL CHACO","OFICIAL","2012","39","30","0","0","14","16","0","0"
"2012","1110002","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110007","CENTRAL","8304","DR. JUAN MANUEL FRUTOS","OFICIAL","2012","181","207","58","69","0","0","0","0"
"2012","1110010","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110001","CORUMBA KUE - UNIVERSO","12173","MAKA","OFICIAL","2012","17","15","0","0","0","0","0","0"
"2012","1110014","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110008","MARIA AUXILIADORA","8329","MARIA LEONA P. DE DIAZ PEREZ","OFICIAL","2012","42","28","0","0","0","0","0","0"
"2012","1110009","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110001","CORUMBA KUE - UNIVERSO","8351","MARIANO ROQUE ALONSO","OFICIAL","2012","169","120","0","0","0","0","0","0"
"2012","1110004","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110016","SAN JORGE","8328","SAN JORGE","OFICIAL","2012","108","97","0","0","0","0","0","0"
